"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"CLETKUS","201113","10444","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","201213","10498","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","201313","10459","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","201413","10428","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","201513","10495","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","201613","10493","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","201713","10465","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","201813","10481","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","201913","10551","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","202013","10655","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","202113","10583","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","202213","10689","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","202313","10689","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"CLETKUS","202413","10689","1","Approximate Coal Heat Rate","Btu per Kilowatthour"
"PAETKUS","194913","Not Available","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","195013","Not Available","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","195113","Not Available","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","195213","Not Available","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","195313","Not Available","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","195413","Not Available","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","195513","Not Available","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","195613","Not Available","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","195713","Not Available","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","195813","Not Available","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","195913","Not Available","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","196013","Not Available","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","196113","Not Available","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","196213","Not Available","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","196313","Not Available","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","196413","Not Available","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","196513","Not Available","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","196613","Not Available","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","196713","Not Available","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","196813","Not Available","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","196913","Not Available","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","197013","Not Available","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","197113","Not Available","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","197213","Not Available","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","197313","Not Available","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","197413","Not Available","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","197513","Not Available","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","197613","Not Available","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","197713","Not Available","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","197813","Not Available","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","197913","Not Available","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","198013","Not Available","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","198113","Not Available","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","198213","Not Available","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","198313","Not Available","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","198413","Not Available","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","198513","Not Available","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","198613","Not Available","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","198713","Not Available","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","198813","Not Available","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","198913","Not Available","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","199013","Not Available","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","199113","Not Available","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","199213","Not Available","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","199313","Not Available","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","199413","Not Available","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","199513","Not Available","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","199613","Not Available","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","199713","Not Available","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","199813","Not Available","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","199913","Not Available","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","200013","Not Available","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","200113","10742","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","200213","10641","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","200313","10610","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","200413","10571","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","200513","10631","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","200613","10809","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","200713","10794","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","200813","11015","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","200913","10923","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","201013","10984","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","201113","10829","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","201213","10991","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","201313","10713","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","201413","10814","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","201513","10687","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","201613","10811","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","201713","10834","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","201813","11095","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","201913","11205","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","202013","11259","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","202113","11224","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","202213","11166","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","202313","11166","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"PAETKUS","202413","11166","2","Approximate Petroleum Heat Rate","Btu per Kilowatthour"
"NGETKUS","194913","Not Available","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","195013","Not Available","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","195113","Not Available","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","195213","Not Available","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","195313","Not Available","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","195413","Not Available","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","195513","Not Available","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","195613","Not Available","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","195713","Not Available","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","195813","Not Available","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","195913","Not Available","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","196013","Not Available","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","196113","Not Available","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","196213","Not Available","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","196313","Not Available","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","196413","Not Available","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","196513","Not Available","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","196613","Not Available","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","196713","Not Available","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","196813","Not Available","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","196913","Not Available","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","197013","Not Available","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","197113","Not Available","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","197213","Not Available","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","197313","Not Available","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","197413","Not Available","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","197513","Not Available","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","197613","Not Available","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","197713","Not Available","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","197813","Not Available","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","197913","Not Available","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","198013","Not Available","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","198113","Not Available","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","198213","Not Available","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","198313","Not Available","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","198413","Not Available","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","198513","Not Available","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","198613","Not Available","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","198713","Not Available","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","198813","Not Available","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","198913","Not Available","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","199013","Not Available","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","199113","Not Available","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","199213","Not Available","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","199313","Not Available","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","199413","Not Available","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","199513","Not Available","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","199613","Not Available","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","199713","Not Available","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","199813","Not Available","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","199913","Not Available","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","200013","Not Available","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","200113","10051","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","200213","9533","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","200313","9207","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","200413","8647","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","200513","8551","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","200613","8471","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","200713","8403","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","200813","8305","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","200913","8160","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","201013","8185","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","201113","8152","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","201213","8039","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","201313","7948","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","201413","7907","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","201513","7869","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","201613","7863","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","201713","7803","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","201813","7811","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","201913","7725","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","202013","7725","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","202113","7689","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","202213","7740","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","202313","7740","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"NGETKUS","202413","7740","3","Approximate Natural Gas Heat Rate","Btu per Kilowatthour"
"FFETKUS","194913","15033","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","195013","14030","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","195113","13641","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","195213","13361","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","195313","12889","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","195413","12180","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","195513","11699","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","195613","11456","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","195713","11365","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","195813","11085","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","195913","10970","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","196013","10760","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","196113","10650","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","196213","10558","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","196313","10482","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","196413","10462","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","196513","10453","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","196613","10415","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","196713","10432","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","196813","10398","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","196913","10447","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","197013","10494","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","197113","10478","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","197213","10379","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","197313","10389","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","197413","10442","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","197513","10406","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","197613","10373","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","197713","10435","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","197813","10361","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","197913","10353","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","198013","10388","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","198113","10453","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","198213","10454","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","198313","10520","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","198413","10440","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","198513","10447","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","198613","10446","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","198713","10419","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","198813","10324","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","198913","10432","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","199013","10402","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","199113","10436","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","199213","10342","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","199313","10309","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","199413","10316","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","199513","10312","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","199613","10340","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","199713","10213","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","199813","10197","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","199913","10226","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","200013","10201","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","200113","10333","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","200213","10173","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","200313","10125","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","200413","10016","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","200513","9999","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","200613","9919","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","200713","9884","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","200813","9854","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","200913","9760","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","201013","9756","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","201113","9716","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","201213","9516","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","201313","9541","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
"FFETKUS","201413","9509","4","Electricity Net Generation, Fossil-Fueled Plants","Btu per Kilowatthour"
