"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"ESRCUUS","197611","3.8","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","197612","3.6","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","197613","3.7","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","197701","3.6","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","197702","3.7","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","197703","4","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","197704","4.1","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","197705","4.2","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","197706","4.2","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","197707","4.2","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","197708","4.4","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","197709","4.3","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","197710","4.3","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","197711","4.2","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","197712","4","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","197713","4.1","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","197801","3.9","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","197802","3.9","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","197803","4.1","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","197804","4.3","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","197805","4.5","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","197806","4.5","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","197807","4.5","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","197808","4.5","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","197809","4.5","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","197810","4.5","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","197811","4.4","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","197812","4.2","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","197813","4.3","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","197901","4.1","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","197902","4.1","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","197903","4.3","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","197904","4.5","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","197905","4.7","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","197906","4.9","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","197907","4.9","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","197908","4.9","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","197909","5","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","197910","5","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","197911","4.8","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","197912","4.7","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","197913","4.6","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198001","4.7","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198002","4.7","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198003","4.9","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198004","5.1","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198005","5.4","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198006","5.6","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198007","5.7","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198008","5.7","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198009","5.7","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198010","5.7","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198011","5.6","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198012","5.5","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198013","5.4","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198101","5.4","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198102","5.5","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198103","5.8","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198104","6","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198105","6.3","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198106","6.5","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198107","6.6","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198108","6.6","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198109","6.6","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198110","6.6","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198111","6.4","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198112","6.3","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198113","6.2","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198201","6.2","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198202","6.4","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198203","6.6","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198204","6.7","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198205","6.9","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198206","7.1","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198207","7.2","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198208","7.2","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198209","7.2","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198210","7.2","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198211","6.9","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198212","6.7","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198213","6.9","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198301","6.7","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198302","6.7","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198303","6.9","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198304","6.9","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198305","7.2","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198306","7.4","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198307","7.5","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198308","7.5","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198309","7.6","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198310","7.5","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198311","7.3","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198312","7","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198313","7.2","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198401","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198402","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198403","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198404","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198405","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198406","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198407","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198408","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198409","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198410","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198411","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198412","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198413","7.15","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198501","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198502","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198503","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198504","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198505","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198506","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198507","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198508","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198509","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198510","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198511","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198512","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198513","7.39","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198601","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198602","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198603","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198604","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198605","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198606","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198607","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198608","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198609","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198610","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198611","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198612","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198613","7.42","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198701","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198702","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198703","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198704","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198705","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198706","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198707","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198708","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198709","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198710","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198711","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198712","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198713","7.45","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198801","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198802","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198803","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198804","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198805","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198806","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198807","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198808","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198809","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198810","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198811","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198812","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198813","7.48","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198901","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198902","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198903","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198904","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198905","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198906","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198907","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198908","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198909","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198910","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198911","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198912","Not Available","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","198913","7.65","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","199001","7.17","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","199002","7.48","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","199003","7.57","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","199004","7.69","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","199005","7.96","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","199006","8.1","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","199007","8.18","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","199008","8.24","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","199009","8.15","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","199010","8.04","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","199011","7.8","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","199012","7.61","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","199013","7.83","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","199101","7.41","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","199102","7.61","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","199103","7.79","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","199104","7.98","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","199105","8.14","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","199106","8.32","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","199107","8.38","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","199108","8.41","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","199109","8.37","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","199110","8.32","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","199111","7.95","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
"ESRCUUS","199112","7.81","1","Average Price of Electricity to Ultimate Customers, Residential","Cents per Kilowatthour,  Including Taxes"
