"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"CLC1PUS","199213","371.082","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199301","34.492","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199302","31.715","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199303","33.335","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199304","29.619","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199305","29.836","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199306","33.855","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199307","39.122","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199308","38.732","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199309","33.047","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199310","32.276","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199311","32.642","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199312","35.643","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199313","404.313","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199401","37.717","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199402","32.33","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199403","32.648","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199404","29.655","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199405","31.159","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199406","36.121","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199407","37.78","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199408","37.381","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199409","32.819","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199410","31.832","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199411","30.563","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199412","33.666","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199413","403.671","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199501","49.027","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199502","43.777","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199503","43.631","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199504","40.57","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199505","43.004","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199506","47.593","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199507","54.694","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199508","57.462","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199509","47.101","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199510","45.523","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199511","46.113","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199512","50.498","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199513","568.994","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199601","57.579","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199602","51.792","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199603","51.761","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199604","46.719","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199605","50.508","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199606","55.078","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199607","60.207","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199608","60.977","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199609","53.906","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199610","53.645","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199611","55.111","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199612","58.288","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199613","655.571","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199701","56.846","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199702","47.606","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199703","48.525","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199704","45.663","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199705","47.835","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199706","51.724","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199707","59.251","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199708","57.785","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199709","53.38","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199710","53.31","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199711","51.303","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199712","56.408","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199713","629.637","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199801","38.445","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199802","33.406","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199803","34.721","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199804","32.137","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199805","35.228","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199806","38.201","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199807","42.152","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199808","42.092","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199809","37.748","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199810","35.49","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199811","33.578","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199812","37.172","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199813","440.37","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199901","42.273","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199902","36.168","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199903","38.025","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199904","36.017","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199905","37.952","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199906","41.222","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199907","46.996","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199908","45.5","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199909","40.567","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199910","38.641","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199911","37.22","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199912","40.439","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","199913","481.019","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200001","46.067","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200002","41.497","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200003","40.59","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200004","36.58","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200005","40.293","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200006","44.167","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200007","46.044","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200008","47.818","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200009","42.263","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200010","41.732","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200011","41.301","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200012","45.164","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200013","513.516","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200101","41.36","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200102","46.44","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200103","46.39","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200104","35.22","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200105","40.07","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200106","43.95","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200107","56.15","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200108","64.68","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200109","48.97","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200110","35.67","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200111","35.17","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200112","37.98","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200113","532.05","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200201","46.438","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200202","30.388","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200203","41.607","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200204","36.058","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200205","36.12","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200206","39.286","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200207","41.329","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200208","45.63","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200209","43.552","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200210","38.76","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200211","36.807","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200212","40.738","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200213","476.713","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200301","54.326","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200302","43.102","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200303","47.35","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200304","42.572","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200305","45.885","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200306","49.272","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200307","54.275","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200308","54.545","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200309","49.751","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200310","44.316","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200311","43.483","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200312","52.747","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200313","581.624","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200401","33.734","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200402","32.82","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200403","32.889","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200404","26.741","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200405","30.029","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200406","32.608","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200407","34.37","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200408","33.749","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200409","31.263","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200410","26.981","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200411","29.968","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200412","31.427","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200413","376.58","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200501","33.56","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200502","31.981","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200503","31.617","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200504","25.821","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200505","25.723","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200506","32.883","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200507","35.683","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200508","34.795","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200509","31.793","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200510","28.979","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200511","30.607","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200512","33.637","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200513","377.08","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200601","31.606","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200602","29.693","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200603","27.013","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200604","24.021","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200605","26.132","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200606","29.555","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200607","32.913","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200608","33.387","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200609","26.947","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200610","25.678","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200611","29.181","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200612","30.657","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200613","346.784","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200701","31.94","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200702","31.732","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200703","30.548","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200704","26.634","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200705","28.262","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200706","29.295","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200707","30.166","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200708","32.548","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200709","30.032","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200710","28.063","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200711","30.291","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200712","31.285","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200713","360.796","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200801","33.096","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200802","30.569","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200803","24.963","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200804","25.465","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200805","28.465","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200806","34.579","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200807","36.108","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200808","33.92","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200809","31.919","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200810","28.454","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200811","28.916","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200812","32.18","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200813","368.634","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200901","31.941","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200902","27.79","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
"CLC1PUS","200903","25.386","1","Coal Consumption for Electricity Generation, Commercial Sector","Thousand Short Tons"
